2021-07-21 20:07:41,471 - Mock Version: 2.11
2021-07-21 20:07:41,661 - Start: dnf install
2021-07-21 20:08:09,079 - Finish: dnf install
2021-07-21 20:08:09,209 - Finish: chroot init
2021-07-21 20:08:09,247 - Finish: run
2021-07-21 20:08:11,476 - Mock Version: 2.11
2021-07-21 20:08:11,644 - Finish: chroot init
2021-07-21 20:08:11,646 - Start: chroot ['uname -r']
2021-07-21 20:08:11,657 - Finish: chroot ['uname -r']
2021-07-21 20:08:14,463 - Mock Version: 2.11
2021-07-21 20:08:14,851 - Finish: chroot init
2021-07-21 20:08:14,853 - Start: build phase for babeltrace2-2.0.4-3.fc35.src.rpm
2021-07-21 20:08:14,856 - Start: build setup for babeltrace2-2.0.4-3.fc35.src.rpm
2021-07-21 20:08:19,389 - Finish: build setup for babeltrace2-2.0.4-3.fc35.src.rpm
2021-07-21 20:08:19,390 - Start: rpmbuild babeltrace2-2.0.4-3.fc35.src.rpm
2021-07-21 20:11:36,479 - Finish: rpmbuild babeltrace2-2.0.4-3.fc35.src.rpm
2021-07-21 20:11:36,490 - Finish: build phase for babeltrace2-2.0.4-3.fc35.src.rpm
2021-07-21 20:11:36,494 - Finish: run
