2021-01-28 19:03:25,363 - Mock Version: 2.8
2021-01-28 19:03:25,554 - Start: dnf install
2021-01-28 19:03:56,501 - Finish: dnf install
2021-01-28 19:03:56,640 - Finish: chroot init
2021-01-28 19:03:56,712 - Finish: run
2021-01-28 19:03:58,249 - Mock Version: 2.8
2021-01-28 19:03:58,416 - Finish: chroot init
2021-01-28 19:03:58,418 - Start: chroot ['uname -r']
2021-01-28 19:03:58,429 - Finish: chroot ['uname -r']
2021-01-28 19:04:01,792 - Mock Version: 2.8
2021-01-28 19:04:02,186 - Finish: chroot init
2021-01-28 19:04:02,188 - Start: build phase for ocaml-camlidl-1.09-5.fc34.src.rpm
2021-01-28 19:04:02,190 - Start: build setup for ocaml-camlidl-1.09-5.fc34.src.rpm
2021-01-28 19:04:14,435 - Finish: build setup for ocaml-camlidl-1.09-5.fc34.src.rpm
2021-01-28 19:04:14,435 - Start: rpmbuild ocaml-camlidl-1.09-5.fc34.src.rpm
2021-01-28 19:04:18,181 - Finish: rpmbuild ocaml-camlidl-1.09-5.fc34.src.rpm
2021-01-28 19:04:18,185 - Finish: build phase for ocaml-camlidl-1.09-5.fc34.src.rpm
2021-01-28 19:04:18,190 - Finish: run
