2017-05-02 14:49:47,546 - Mock Version: 1.3.3
2017-05-02 14:49:47,700 - Start: dnf install
2017-05-02 14:51:02,238 - Finish: dnf install
2017-05-02 14:51:03,140 - Finish: chroot init
2017-05-02 14:51:03,215 - Finish: run
2017-05-02 14:51:05,737 - Mock Version: 1.3.3
2017-05-02 14:51:08,397 - Finish: chroot init
2017-05-02 14:51:08,401 - Start: build phase for bc-1.06.95-18.module_7e01f122.src.rpm
2017-05-02 14:51:08,408 - Start: build setup for bc-1.06.95-18.module_7e01f122.src.rpm
2017-05-02 14:51:26,652 - Finish: build setup for bc-1.06.95-18.module_7e01f122.src.rpm
2017-05-02 14:51:26,653 - Start: rpmbuild bc-1.06.95-18.module_7e01f122.src.rpm
2017-05-02 14:51:35,156 - Finish: rpmbuild bc-1.06.95-18.module_7e01f122.src.rpm
2017-05-02 14:51:35,160 - Finish: build phase for bc-1.06.95-18.module_7e01f122.src.rpm
2017-05-02 14:51:35,162 - Finish: run
