2017-12-20 15:48:02,714 - Mock Version: 1.3.4
2017-12-20 15:48:02,865 - Start: dnf install
2017-12-20 15:49:34,692 - Finish: dnf install
2017-12-20 15:49:35,697 - Finish: chroot init
2017-12-20 15:49:35,766 - Finish: run
2017-12-20 15:49:37,749 - Mock Version: 1.3.4
2017-12-20 15:49:39,308 - Finish: chroot init
2017-12-20 15:49:39,313 - Start: build phase for nfs-utils-2.2.1-3.rc2.fc26.src.rpm
2017-12-20 15:49:39,319 - Start: build setup for nfs-utils-2.2.1-3.rc2.fc26.src.rpm
2017-12-20 15:51:26,622 - Finish: build setup for nfs-utils-2.2.1-3.rc2.fc26.src.rpm
2017-12-20 15:51:26,622 - Start: rpmbuild nfs-utils-2.2.1-3.rc2.fc26.src.rpm
2017-12-20 15:52:09,083 - Finish: rpmbuild nfs-utils-2.2.1-3.rc2.fc26.src.rpm
2017-12-20 15:52:09,087 - Finish: build phase for nfs-utils-2.2.1-3.rc2.fc26.src.rpm
2017-12-20 15:52:09,088 - Finish: run
