2014-08-15 21:21:54,733 - Mock Version: 1.1.41
2014-08-15 21:21:54,752 - Start: device setup
2014-08-15 21:21:54,756 - Finish: device setup
2014-08-15 21:21:54,756 - Start: yum update
2014-08-15 21:35:53,784 - Finish: yum update
2014-08-15 21:35:55,789 - Finish: lock buildroot
2014-08-15 21:35:55,789 - Finish: chroot init
2014-08-15 21:35:55,872 - Finish: run
2014-08-15 21:36:00,239 - Mock Version: 1.1.41
2014-08-15 21:36:00,252 - Start: device setup
2014-08-15 21:36:00,257 - Finish: device setup
2014-08-15 21:36:00,258 - Start: yum update
2014-08-15 21:36:00,285 - Finish: yum update
2014-08-15 21:36:05,135 - Finish: lock buildroot
2014-08-15 21:36:05,135 - Finish: chroot init
2014-08-15 21:36:05,219 - Start: build phase for acpitool-0.5.1-9.fc22.src.rpm
2014-08-15 21:36:05,220 - Start: device setup
2014-08-15 21:36:05,225 - Finish: device setup
2014-08-15 21:36:05,260 - Start: build setup for acpitool-0.5.1-9.fc22.src.rpm
2014-08-15 21:36:05,912 - Finish: build setup for acpitool-0.5.1-9.fc22.src.rpm
2014-08-15 21:36:05,912 - Start: rpmbuild -bb acpitool-0.5.1-9.fc22.src.rpm
2014-08-15 21:36:19,655 - Finish: rpmbuild -bb acpitool-0.5.1-9.fc22.src.rpm
2014-08-15 21:36:19,731 - Finish: build phase for acpitool-0.5.1-9.fc22.src.rpm
2014-08-15 21:36:19,732 - Finish: run
