2022-01-21 15:40:15,006 - Mock Version: 2.15
2022-01-21 15:40:15,187 - Start: dnf install
2022-01-21 15:40:43,250 - Finish: dnf install
2022-01-21 15:40:43,379 - Finish: chroot init
2022-01-21 15:40:43,432 - Finish: run
2022-01-21 15:40:45,643 - Mock Version: 2.15
2022-01-21 15:40:45,845 - Finish: chroot init
2022-01-21 15:40:45,846 - Start: chroot ['uname -r']
2022-01-21 15:40:45,858 - Finish: chroot ['uname -r']
2022-01-21 15:40:48,668 - Mock Version: 2.15
2022-01-21 15:40:49,045 - Finish: chroot init
2022-01-21 15:40:49,047 - Start: build phase for python-slixmpp-omemo-0.5.0-3.fc36.src.rpm
2022-01-21 15:40:49,049 - Start: build setup for python-slixmpp-omemo-0.5.0-3.fc36.src.rpm
2022-01-21 15:40:52,222 - Finish: build setup for python-slixmpp-omemo-0.5.0-3.fc36.src.rpm
2022-01-21 15:40:52,223 - Start: rpmbuild python-slixmpp-omemo-0.5.0-3.fc36.src.rpm
2022-01-21 15:40:53,653 - Finish: rpmbuild python-slixmpp-omemo-0.5.0-3.fc36.src.rpm
2022-01-21 15:40:53,655 - Finish: build phase for python-slixmpp-omemo-0.5.0-3.fc36.src.rpm
2022-01-21 15:40:53,658 - Finish: run
