2013-02-14 12:16:49,053 - Mock Version: 1.1.28
2013-02-14 12:16:49,066 - Start: device setup
2013-02-14 12:16:49,070 - Finish: device setup
2013-02-14 12:16:49,070 - Start: yum update
2013-02-14 12:35:48,465 - Finish: yum update
2013-02-14 12:35:56,294 - Finish: lock buildroot
2013-02-14 12:35:56,295 - Finish: chroot init
2013-02-14 12:35:56,412 - Finish: run
2013-02-14 12:36:01,404 - Mock Version: 1.1.28
2013-02-14 12:36:01,414 - Start: device setup
2013-02-14 12:36:01,418 - Finish: device setup
2013-02-14 12:36:01,418 - Start: yum update
2013-02-14 12:36:01,608 - Finish: yum update
2013-02-14 12:36:10,956 - Finish: lock buildroot
2013-02-14 12:36:10,956 - Finish: chroot init
2013-02-14 12:36:11,084 - Start: build phase for enca-1.13-5.fc19.src.rpm
2013-02-14 12:36:11,085 - Start: device setup
2013-02-14 12:36:11,090 - Finish: device setup
2013-02-14 12:36:11,127 - Start: build setup for enca-1.13-5.fc19.src.rpm
2013-02-14 12:36:14,369 - Finish: build setup for enca-1.13-5.fc19.src.rpm
2013-02-14 12:36:14,369 - Start: rpmbuild -bb enca-1.13-5.fc19.src.rpm
2013-02-14 12:37:50,560 - Finish: rpmbuild -bb enca-1.13-5.fc19.src.rpm
2013-02-14 12:37:50,583 - Finish: build phase for enca-1.13-5.fc19.src.rpm
2013-02-14 12:37:50,583 - Finish: run
