2020-07-04 14:25:33,303 - Mock Version: 2.3
2020-07-04 14:25:33,453 - Start: dnf install
2020-07-04 14:26:01,926 - Finish: dnf install
2020-07-04 14:26:02,126 - Finish: chroot init
2020-07-04 14:26:02,178 - Finish: run
2020-07-04 14:26:03,688 - Mock Version: 2.3
2020-07-04 14:26:03,861 - Finish: chroot init
2020-07-04 14:26:03,864 - Start: chroot ['uname -r']
2020-07-04 14:26:03,895 - Finish: chroot ['uname -r']
2020-07-04 14:26:07,316 - Mock Version: 2.3
2020-07-04 14:26:07,742 - Finish: chroot init
2020-07-04 14:26:07,744 - Start: build phase for golang-k8s-apiserver-1.18.3-3.fc32.src.rpm
2020-07-04 14:26:07,747 - Start: build setup for golang-k8s-apiserver-1.18.3-3.fc32.src.rpm
2020-07-04 14:26:41,111 - Finish: build setup for golang-k8s-apiserver-1.18.3-3.fc32.src.rpm
2020-07-04 14:26:41,112 - Start: rpmbuild golang-k8s-apiserver-1.18.3-3.fc32.src.rpm
2020-07-04 14:29:35,268 - Finish: rpmbuild golang-k8s-apiserver-1.18.3-3.fc32.src.rpm
2020-07-04 14:29:35,271 - Finish: build phase for golang-k8s-apiserver-1.18.3-3.fc32.src.rpm
2020-07-04 14:29:35,277 - Finish: run
