2017-12-04 17:12:40,410 - Mock Version: 1.3.4
2017-12-04 17:12:40,532 - Start: dnf install
2017-12-04 17:13:31,479 - Finish: dnf install
2017-12-04 17:13:31,709 - Finish: chroot init
2017-12-04 17:13:31,790 - Finish: run
2017-12-04 17:13:33,855 - Mock Version: 1.3.4
2017-12-04 17:13:34,233 - Finish: chroot init
2017-12-04 17:13:34,237 - Start: build phase for libvirt-3.7.0-3.fc27.src.rpm
2017-12-04 17:13:34,243 - Start: build setup for libvirt-3.7.0-3.fc27.src.rpm
2017-12-04 17:14:08,945 - Finish: build setup for libvirt-3.7.0-3.fc27.src.rpm
2017-12-04 17:14:08,945 - Start: rpmbuild libvirt-3.7.0-3.fc27.src.rpm
2017-12-04 17:16:48,748 - Finish: rpmbuild libvirt-3.7.0-3.fc27.src.rpm
2017-12-04 17:16:48,751 - Finish: build phase for libvirt-3.7.0-3.fc27.src.rpm
2017-12-04 17:16:48,753 - Finish: run
