2023-01-19 01:44:16,282 - Mock Version: 3.5
2023-01-19 01:44:16,562 - Start: dnf install
2023-01-19 01:44:46,500 - Finish: dnf install
2023-01-19 01:44:48,137 - Finish: chroot init
2023-01-19 01:44:48,286 - Finish: run
2023-01-19 01:44:52,713 - Mock Version: 3.5
2023-01-19 01:44:53,258 - Finish: chroot init
2023-01-19 01:44:53,263 - Start: chroot ['uname -r']
2023-01-19 01:44:53,483 - Finish: chroot ['uname -r']
2023-01-19 01:44:58,702 - Mock Version: 3.5
2023-01-19 01:45:01,453 - Finish: chroot init
2023-01-19 01:45:01,458 - Start: build phase for dlm-4.2.0-2.fc38.src.rpm
2023-01-19 01:45:01,461 - Start: build setup for dlm-4.2.0-2.fc38.src.rpm
2023-01-19 01:45:13,716 - Finish: build setup for dlm-4.2.0-2.fc38.src.rpm
2023-01-19 01:45:13,717 - Start: rpmbuild dlm-4.2.0-2.fc38.src.rpm
2023-01-19 01:45:25,891 - Finish: rpmbuild dlm-4.2.0-2.fc38.src.rpm
2023-01-19 01:45:25,901 - Finish: build phase for dlm-4.2.0-2.fc38.src.rpm
2023-01-19 01:45:25,910 - Finish: run
