2022-07-20 21:34:42,238 - Mock Version: 3.0
2022-07-20 21:34:42,515 - Start: dnf install
2022-07-20 21:35:26,104 - Finish: dnf install
2022-07-20 21:35:26,378 - Finish: chroot init
2022-07-20 21:35:26,441 - Finish: run
2022-07-20 21:35:29,756 - Mock Version: 3.0
2022-07-20 21:35:30,242 - Finish: chroot init
2022-07-20 21:35:30,251 - Start: chroot ['uname -r']
2022-07-20 21:35:30,270 - Finish: chroot ['uname -r']
2022-07-20 21:35:34,375 - Mock Version: 3.0
2022-07-20 21:35:35,114 - Finish: chroot init
2022-07-20 21:35:35,120 - Start: build phase for atril-1.26.0-3.fc37.src.rpm
2022-07-20 21:35:35,129 - Start: build setup for atril-1.26.0-3.fc37.src.rpm
2022-07-20 21:36:03,866 - Finish: build setup for atril-1.26.0-3.fc37.src.rpm
2022-07-20 21:36:03,867 - Start: rpmbuild atril-1.26.0-3.fc37.src.rpm
2022-07-20 21:39:54,299 - Finish: rpmbuild atril-1.26.0-3.fc37.src.rpm
2022-07-20 21:39:54,307 - Finish: build phase for atril-1.26.0-3.fc37.src.rpm
2022-07-20 21:39:54,312 - Finish: run
