2020-05-10 10:57:31,027 - Mock Version: 2.1
2020-05-10 10:57:31,359 - Start: dnf install
2020-05-10 10:58:08,451 - Finish: dnf install
2020-05-10 10:58:09,062 - Finish: chroot init
2020-05-10 10:58:09,169 - Finish: run
2020-05-10 10:58:11,709 - Mock Version: 2.1
2020-05-10 10:58:12,275 - Finish: chroot init
2020-05-10 10:58:12,281 - Start: chroot ['uname -r']
2020-05-10 10:58:12,386 - Finish: chroot ['uname -r']
2020-05-10 10:58:15,570 - Mock Version: 2.1
2020-05-10 10:58:16,881 - Finish: chroot init
2020-05-10 10:58:16,887 - Start: build phase for kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:58:16,897 - Start: build setup for kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:58:28,122 - Finish: build setup for kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:58:28,124 - Start: rpmbuild kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:59:14,797 - Finish: rpmbuild kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:59:14,806 - Finish: build phase for kiwix-lib-9.1.2-1.fc32.src.rpm
2020-05-10 10:59:14,815 - Finish: run
