2018-11-16 03:15:51,879 - Mock Version: 1.3.4
2018-11-16 03:15:52,526 - Start: dnf install
2018-11-16 03:18:16,363 - Finish: dnf install
2018-11-16 03:18:17,007 - Finish: chroot init
2018-11-16 03:18:17,161 - Finish: run
2018-11-16 03:18:19,997 - Mock Version: 1.3.4
2018-11-16 03:18:21,336 - Finish: chroot init
2018-11-16 03:18:21,348 - Start: build phase for globus-gsi-cert-utils-10.1-1.fc29.src.rpm
2018-11-16 03:18:21,369 - Start: build setup for globus-gsi-cert-utils-10.1-1.fc29.src.rpm
2018-11-16 03:19:08,616 - Finish: build setup for globus-gsi-cert-utils-10.1-1.fc29.src.rpm
2018-11-16 03:19:08,616 - Start: rpmbuild globus-gsi-cert-utils-10.1-1.fc29.src.rpm
2018-11-16 03:19:26,751 - Finish: rpmbuild globus-gsi-cert-utils-10.1-1.fc29.src.rpm
2018-11-16 03:19:26,762 - Finish: build phase for globus-gsi-cert-utils-10.1-1.fc29.src.rpm
2018-11-16 03:19:26,767 - Finish: run
