2017-10-04 22:13:55,062 - Mock Version: 1.3.4
2017-10-04 22:13:55,164 - Start: dnf install
2017-10-04 22:14:49,767 - Finish: dnf install
2017-10-04 22:14:49,956 - Finish: chroot init
2017-10-04 22:14:50,008 - Finish: run
2017-10-04 22:14:51,455 - Mock Version: 1.3.4
2017-10-04 22:14:51,796 - Finish: chroot init
2017-10-04 22:14:51,799 - Start: build phase for golang-github-docker-go-units-0.2.0-7.fc28.src.rpm
2017-10-04 22:14:51,803 - Start: build setup for golang-github-docker-go-units-0.2.0-7.fc28.src.rpm
2017-10-04 22:15:03,860 - Finish: build setup for golang-github-docker-go-units-0.2.0-7.fc28.src.rpm
2017-10-04 22:15:03,860 - Start: rpmbuild golang-github-docker-go-units-0.2.0-7.fc28.src.rpm
2017-10-04 22:15:04,456 - Finish: rpmbuild golang-github-docker-go-units-0.2.0-7.fc28.src.rpm
2017-10-04 22:15:04,458 - Finish: build phase for golang-github-docker-go-units-0.2.0-7.fc28.src.rpm
2017-10-04 22:15:04,459 - Finish: run
