2018-02-28 13:55:49,426 - Mock Version: 1.3.4
2018-02-28 13:55:49,851 - Start: dnf install
2018-02-28 13:57:44,579 - Finish: dnf install
2018-02-28 13:57:45,323 - Finish: chroot init
2018-02-28 13:57:45,450 - Finish: run
2018-02-28 13:57:50,944 - Mock Version: 1.3.4
2018-02-28 13:57:52,221 - Finish: chroot init
2018-02-28 13:57:52,233 - Start: build phase for agedu-0-15.20171202.8a8299e.fc26.src.rpm
2018-02-28 13:57:52,252 - Start: build setup for agedu-0-15.20171202.8a8299e.fc26.src.rpm
2018-02-28 13:57:56,744 - Finish: build setup for agedu-0-15.20171202.8a8299e.fc26.src.rpm
2018-02-28 13:57:56,744 - Start: rpmbuild agedu-0-15.20171202.8a8299e.fc26.src.rpm
2018-02-28 13:58:10,365 - Finish: rpmbuild agedu-0-15.20171202.8a8299e.fc26.src.rpm
2018-02-28 13:58:10,375 - Finish: build phase for agedu-0-15.20171202.8a8299e.fc26.src.rpm
2018-02-28 13:58:10,380 - Finish: run
