2019-02-01 19:52:51,841 - Mock Version: 1.4.13
2019-02-01 19:52:51,937 - Start: dnf install
2019-02-01 19:53:25,171 - Finish: dnf install
2019-02-01 19:53:25,438 - Finish: chroot init
2019-02-01 19:53:25,472 - Finish: run
2019-02-01 19:53:27,433 - Mock Version: 1.4.13
2019-02-01 19:53:27,796 - Finish: chroot init
2019-02-01 19:53:27,798 - Start: build phase for goocanvas2-2.0.4-4.fc30.src.rpm
2019-02-01 19:53:27,802 - Start: build setup for goocanvas2-2.0.4-4.fc30.src.rpm
2019-02-01 19:53:53,422 - Finish: build setup for goocanvas2-2.0.4-4.fc30.src.rpm
2019-02-01 19:53:53,422 - Start: rpmbuild goocanvas2-2.0.4-4.fc30.src.rpm
2019-02-01 19:54:13,268 - Finish: rpmbuild goocanvas2-2.0.4-4.fc30.src.rpm
2019-02-01 19:54:13,270 - Finish: build phase for goocanvas2-2.0.4-4.fc30.src.rpm
2019-02-01 19:54:13,271 - Finish: run
