2017-07-26 07:13:42,852 - Mock Version: 1.3.4
2017-07-26 07:13:43,397 - Start: dnf install
2017-07-26 07:15:40,965 - Finish: dnf install
2017-07-26 07:15:41,723 - Finish: chroot init
2017-07-26 07:15:41,777 - Finish: run
2017-07-26 07:15:47,213 - Mock Version: 1.3.4
2017-07-26 07:15:47,971 - Finish: chroot init
2017-07-26 07:15:47,974 - Start: build phase for beep-1.3-18.fc27.src.rpm
2017-07-26 07:15:47,982 - Start: build setup for beep-1.3-18.fc27.src.rpm
2017-07-26 07:15:51,736 - Finish: build setup for beep-1.3-18.fc27.src.rpm
2017-07-26 07:15:51,736 - Start: rpmbuild beep-1.3-18.fc27.src.rpm
2017-07-26 07:15:53,039 - Finish: rpmbuild beep-1.3-18.fc27.src.rpm
2017-07-26 07:15:53,042 - Finish: build phase for beep-1.3-18.fc27.src.rpm
2017-07-26 07:15:53,043 - Finish: run
