2018-03-06 20:40:02,608 - Mock Version: 1.3.4
2018-03-06 20:40:02,714 - Start: dnf install
2018-03-06 20:40:59,738 - Finish: dnf install
2018-03-06 20:40:59,941 - Finish: chroot init
2018-03-06 20:41:00,059 - Finish: run
2018-03-06 20:41:04,129 - Mock Version: 1.3.4
2018-03-06 20:41:04,501 - Finish: chroot init
2018-03-06 20:41:04,504 - Start: build phase for x2goclient-4.1.1.1-1.fc28.src.rpm
2018-03-06 20:41:04,508 - Start: build setup for x2goclient-4.1.1.1-1.fc28.src.rpm
2018-03-06 20:41:34,916 - Finish: build setup for x2goclient-4.1.1.1-1.fc28.src.rpm
2018-03-06 20:41:34,917 - Start: rpmbuild x2goclient-4.1.1.1-1.fc28.src.rpm
2018-03-06 20:42:41,811 - Finish: rpmbuild x2goclient-4.1.1.1-1.fc28.src.rpm
2018-03-06 20:42:41,814 - Finish: build phase for x2goclient-4.1.1.1-1.fc28.src.rpm
2018-03-06 20:42:41,816 - Finish: run
