2019-02-24 23:24:53,042 - Mock Version: 1.4.13
2019-02-24 23:24:53,216 - Start: dnf install
2019-02-24 23:26:50,603 - Finish: dnf install
2019-02-24 23:26:50,842 - Finish: chroot init
2019-02-24 23:26:50,875 - Finish: run
2019-02-24 23:26:54,677 - Mock Version: 1.4.13
2019-02-24 23:26:55,199 - Finish: chroot init
2019-02-24 23:26:55,201 - Start: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:26:55,205 - Start: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:29:02,603 - Finish: build setup for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:29:02,603 - Start: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:29:22,815 - Finish: rpmbuild R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:29:22,816 - Finish: build phase for R-unix-1.5-1.fc31.src.rpm
2019-02-24 23:29:22,817 - Finish: run
