2020-12-01 10:28:08,589 - Mock Version: 2.6
2020-12-01 10:28:08,858 - Start: dnf install
2020-12-01 10:28:50,837 - Finish: dnf install
2020-12-01 10:28:51,156 - Finish: chroot init
2020-12-01 10:28:51,241 - Finish: run
2020-12-01 10:28:52,796 - Mock Version: 2.6
2020-12-01 10:28:53,067 - Finish: chroot init
2020-12-01 10:28:53,071 - Start: chroot ['uname -r']
2020-12-01 10:28:53,086 - Finish: chroot ['uname -r']
2020-12-01 10:28:55,248 - Mock Version: 2.6
2020-12-01 10:28:55,860 - Finish: chroot init
2020-12-01 10:28:55,864 - Start: build phase for neuron-7.8.1-7.fc33.src.rpm
2020-12-01 10:28:55,871 - Start: build setup for neuron-7.8.1-7.fc33.src.rpm
2020-12-01 10:29:12,517 - Finish: build setup for neuron-7.8.1-7.fc33.src.rpm
2020-12-01 10:29:12,519 - Start: rpmbuild neuron-7.8.1-7.fc33.src.rpm
2020-12-01 10:48:48,790 - Finish: rpmbuild neuron-7.8.1-7.fc33.src.rpm
2020-12-01 10:48:48,809 - Finish: build phase for neuron-7.8.1-7.fc33.src.rpm
2020-12-01 10:48:48,816 - Finish: run
