2021-03-12 20:20:43,622 - Mock Version: 2.9
2021-03-12 20:20:43,846 - Start: dnf install
2021-03-12 20:21:17,738 - Finish: dnf install
2021-03-12 20:21:17,900 - Finish: chroot init
2021-03-12 20:21:17,967 - Finish: run
2021-03-12 20:21:20,554 - Mock Version: 2.9
2021-03-12 20:21:20,772 - Finish: chroot init
2021-03-12 20:21:20,776 - Start: chroot ['uname -r']
2021-03-12 20:21:20,785 - Finish: chroot ['uname -r']
2021-03-12 20:21:23,230 - Mock Version: 2.9
2021-03-12 20:21:23,747 - Finish: chroot init
2021-03-12 20:21:23,751 - Start: build phase for clang-12.0.0-0.5.rc3.eln110.src.rpm
2021-03-12 20:21:23,757 - Start: build setup for clang-12.0.0-0.5.rc3.eln110.src.rpm
2021-03-12 20:22:08,846 - Finish: build setup for clang-12.0.0-0.5.rc3.eln110.src.rpm
2021-03-12 20:22:08,847 - Start: rpmbuild clang-12.0.0-0.5.rc3.eln110.src.rpm
2021-03-12 21:13:38,530 - Finish: rpmbuild clang-12.0.0-0.5.rc3.eln110.src.rpm
2021-03-12 21:13:38,707 - Finish: build phase for clang-12.0.0-0.5.rc3.eln110.src.rpm
2021-03-12 21:13:38,717 - Finish: run
