2022-06-08 23:58:36,621 - Mock Version: 3.0
2022-06-08 23:58:36,723 - Start: dnf install
2022-06-08 23:58:55,945 - Finish: dnf install
2022-06-08 23:58:58,234 - Finish: chroot init
2022-06-08 23:58:58,380 - Finish: run
2022-06-08 23:59:00,486 - Mock Version: 3.0
2022-06-08 23:59:00,666 - Finish: chroot init
2022-06-08 23:59:00,669 - Start: chroot ['uname -r']
2022-06-08 23:59:00,765 - Finish: chroot ['uname -r']
2022-06-08 23:59:06,000 - Mock Version: 3.0
2022-06-08 23:59:06,612 - Finish: chroot init
2022-06-08 23:59:06,614 - Start: build phase for ansible-5.9.0-1.el9.next.src.rpm
2022-06-08 23:59:06,615 - Start: build setup for ansible-5.9.0-1.el9.next.src.rpm
2022-06-08 23:59:13,740 - Finish: build setup for ansible-5.9.0-1.el9.next.src.rpm
2022-06-08 23:59:13,741 - Start: rpmbuild ansible-5.9.0-1.el9.next.src.rpm
2022-06-09 00:04:48,751 - Finish: rpmbuild ansible-5.9.0-1.el9.next.src.rpm
2022-06-09 00:04:48,851 - Finish: build phase for ansible-5.9.0-1.el9.next.src.rpm
2022-06-09 00:04:48,858 - Finish: run
