2018-05-02 14:22:12,445 - Mock Version: 1.3.4
2018-05-02 14:22:12,560 - Start: dnf install
2018-05-02 14:23:00,666 - Finish: dnf install
2018-05-02 14:23:00,933 - Finish: chroot init
2018-05-02 14:23:01,001 - Finish: run
2018-05-02 14:23:03,331 - Mock Version: 1.3.4
2018-05-02 14:23:03,805 - Finish: chroot init
2018-05-02 14:23:03,807 - Start: build phase for gcc-8.1.1-1.fc28.src.rpm
2018-05-02 14:23:03,811 - Start: build setup for gcc-8.1.1-1.fc28.src.rpm
2018-05-02 14:26:45,386 - Finish: build setup for gcc-8.1.1-1.fc28.src.rpm
2018-05-02 14:26:45,386 - Start: rpmbuild gcc-8.1.1-1.fc28.src.rpm
2018-05-02 15:57:17,608 - Finish: rpmbuild gcc-8.1.1-1.fc28.src.rpm
2018-05-02 15:57:17,611 - Finish: build phase for gcc-8.1.1-1.fc28.src.rpm
2018-05-02 15:57:17,613 - Finish: run
