2013-02-24 22:21:00,532 - Mock Version: 1.1.28
2013-02-24 22:21:00,544 - Start: device setup
2013-02-24 22:21:00,549 - Finish: device setup
2013-02-24 22:21:00,549 - Start: yum update
2013-02-24 22:24:22,509 - Finish: yum update
2013-02-24 22:24:22,890 - Finish: lock buildroot
2013-02-24 22:24:22,890 - Finish: chroot init
2013-02-24 22:24:23,007 - Finish: run
2013-02-24 22:24:27,509 - Mock Version: 1.1.28
2013-02-24 22:24:27,524 - Start: device setup
2013-02-24 22:24:27,530 - Finish: device setup
2013-02-24 22:24:27,530 - Start: yum update
2013-02-24 22:24:27,568 - Finish: yum update
2013-02-24 22:24:28,143 - Finish: lock buildroot
2013-02-24 22:24:28,144 - Finish: chroot init
2013-02-24 22:24:28,256 - Start: build phase for elfutils-0.155-5.fc19.src.rpm
2013-02-24 22:24:28,256 - Start: device setup
2013-02-24 22:24:28,261 - Finish: device setup
2013-02-24 22:24:28,300 - Start: build setup for elfutils-0.155-5.fc19.src.rpm
2013-02-24 22:24:42,219 - Finish: build setup for elfutils-0.155-5.fc19.src.rpm
2013-02-24 22:24:42,219 - Start: rpmbuild -bb elfutils-0.155-5.fc19.src.rpm
2013-02-24 22:25:44,109 - Finish: rpmbuild -bb elfutils-0.155-5.fc19.src.rpm
2013-02-24 22:25:44,131 - Finish: build phase for elfutils-0.155-5.fc19.src.rpm
2013-02-24 22:25:44,131 - Finish: run
