2012-04-03 20:56:00,885 - Mock Version: 1.1.18
2012-04-03 20:56:00,903 - State Changed: running yum
2012-04-03 20:57:23,791 - State Changed: unlock buildroot
2012-04-03 20:57:23,864 - State Changed: end
2012-04-03 20:57:28,258 - Mock Version: 1.1.18
2012-04-03 20:57:28,273 - State Changed: running yum
2012-04-03 20:57:28,839 - State Changed: unlock buildroot
2012-04-03 20:57:28,958 - State Changed: setup
2012-04-03 21:01:10,862 - State Changed: build
2012-04-03 23:30:18,944 - State Changed: end
