2019-11-01 06:08:16,484 - Mock Version: 1.4.19
2019-11-01 06:08:16,625 - Start: dnf install
2019-11-01 06:08:41,637 - Finish: dnf install
2019-11-01 06:08:41,814 - Finish: chroot init
2019-11-01 06:08:41,861 - Finish: run
2019-11-01 06:08:46,151 - Mock Version: 1.4.19
2019-11-01 06:08:46,578 - Finish: chroot init
2019-11-01 06:08:46,580 - Start: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:08:46,583 - Start: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:08:58,060 - Finish: build setup for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:08:58,060 - Start: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:10:13,814 - Finish: rpmbuild mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:10:13,814 - Finish: build phase for mmapper-19.10.1-1.fc32.src.rpm
2019-11-01 06:10:13,818 - Finish: run
