2017-10-17 11:37:35,365 - Mock Version: 1.3.4
2017-10-17 11:37:35,797 - Start: dnf install
2017-10-17 11:39:03,143 - Finish: dnf install
2017-10-17 11:39:03,943 - Finish: chroot init
2017-10-17 11:39:04,088 - Finish: run
2017-10-17 11:39:06,924 - Mock Version: 1.3.4
2017-10-17 11:39:08,439 - Finish: chroot init
2017-10-17 11:39:08,455 - Start: build phase for polkit-pkla-compat-0.1-10.module_fa1f7807.src.rpm
2017-10-17 11:39:08,479 - Start: build setup for polkit-pkla-compat-0.1-10.module_fa1f7807.src.rpm
2017-10-17 11:39:17,901 - Finish: build setup for polkit-pkla-compat-0.1-10.module_fa1f7807.src.rpm
2017-10-17 11:39:17,902 - Start: rpmbuild polkit-pkla-compat-0.1-10.module_fa1f7807.src.rpm
2017-10-17 11:39:33,898 - Finish: rpmbuild polkit-pkla-compat-0.1-10.module_fa1f7807.src.rpm
2017-10-17 11:39:33,909 - Finish: build phase for polkit-pkla-compat-0.1-10.module_fa1f7807.src.rpm
2017-10-17 11:39:33,915 - Finish: run
