2018-11-27 20:23:03,716 - Mock Version: 1.3.4
2018-11-27 20:23:03,892 - Start: dnf install
2018-11-27 20:24:52,488 - Finish: dnf install
2018-11-27 20:24:53,176 - Finish: chroot init
2018-11-27 20:24:53,349 - Finish: run
2018-11-27 20:24:56,367 - Mock Version: 1.3.4
2018-11-27 20:24:57,653 - Finish: chroot init
2018-11-27 20:24:57,659 - Start: build phase for kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:24:57,668 - Start: build setup for kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:27:38,887 - Finish: build setup for kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:27:38,887 - Start: rpmbuild kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:29:52,210 - Finish: rpmbuild kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:29:52,212 - Finish: build phase for kernel-tools-4.19.5-200.fc28.src.rpm
2018-11-27 20:29:52,213 - Finish: run
