2021-04-16 19:50:17,645 - Mock Version: 2.9
2021-04-16 19:50:17,809 - Start: dnf install
2021-04-16 19:50:46,766 - Finish: dnf install
2021-04-16 19:50:46,885 - Finish: chroot init
2021-04-16 19:50:46,955 - Finish: run
2021-04-16 19:50:48,418 - Mock Version: 2.9
2021-04-16 19:50:48,578 - Finish: chroot init
2021-04-16 19:50:48,580 - Start: chroot ['uname -r']
2021-04-16 19:50:48,592 - Finish: chroot ['uname -r']
2021-04-16 19:50:51,235 - Mock Version: 2.9
2021-04-16 19:50:51,587 - Finish: chroot init
2021-04-16 19:50:51,589 - Start: build phase for python-pulsectl-21.3.4-1.fc33.src.rpm
2021-04-16 19:50:51,591 - Start: build setup for python-pulsectl-21.3.4-1.fc33.src.rpm
2021-04-16 19:50:54,262 - Finish: build setup for python-pulsectl-21.3.4-1.fc33.src.rpm
2021-04-16 19:50:54,262 - Start: rpmbuild python-pulsectl-21.3.4-1.fc33.src.rpm
2021-04-16 19:50:55,834 - Finish: rpmbuild python-pulsectl-21.3.4-1.fc33.src.rpm
2021-04-16 19:50:55,836 - Finish: build phase for python-pulsectl-21.3.4-1.fc33.src.rpm
2021-04-16 19:50:55,839 - Finish: run
