2021-12-24 16:51:03,650 - Mock Version: 2.14
2021-12-24 16:51:03,763 - Start: dnf install
2021-12-24 16:51:27,132 - Finish: dnf install
2021-12-24 16:51:27,231 - Finish: chroot init
2021-12-24 16:51:27,256 - Finish: run
2021-12-24 16:51:28,471 - Mock Version: 2.14
2021-12-24 16:51:28,590 - Finish: chroot init
2021-12-24 16:51:28,592 - Start: chroot ['uname -r']
2021-12-24 16:51:28,598 - Finish: chroot ['uname -r']
2021-12-24 16:51:30,409 - Mock Version: 2.14
2021-12-24 16:51:30,722 - Finish: chroot init
2021-12-24 16:51:30,723 - Start: build phase for kexi-3.2.0-3.fc35.src.rpm
2021-12-24 16:51:30,725 - Start: build setup for kexi-3.2.0-3.fc35.src.rpm
2021-12-24 16:52:01,018 - Finish: build setup for kexi-3.2.0-3.fc35.src.rpm
2021-12-24 16:52:01,019 - Start: rpmbuild kexi-3.2.0-3.fc35.src.rpm
2021-12-24 16:56:50,000 - Finish: rpmbuild kexi-3.2.0-3.fc35.src.rpm
2021-12-24 16:56:50,014 - Finish: build phase for kexi-3.2.0-3.fc35.src.rpm
2021-12-24 16:56:50,017 - Finish: run
