2020-08-09 08:37:33,960 - Mock Version: 2.4
2020-08-09 08:37:34,171 - Start: dnf install
2020-08-09 08:38:17,765 - Finish: dnf install
2020-08-09 08:38:18,147 - Finish: chroot init
2020-08-09 08:38:18,222 - Finish: run
2020-08-09 08:38:19,473 - Mock Version: 2.4
2020-08-09 08:38:19,713 - Finish: chroot init
2020-08-09 08:38:19,717 - Start: chroot ['uname -r']
2020-08-09 08:38:19,786 - Finish: chroot ['uname -r']
2020-08-09 08:38:21,890 - Mock Version: 2.4
2020-08-09 08:38:22,588 - Finish: chroot init
2020-08-09 08:38:22,591 - Start: build phase for R-gh-1.1.0-1.fc31.src.rpm
2020-08-09 08:38:22,597 - Start: build setup for R-gh-1.1.0-1.fc31.src.rpm
2020-08-09 08:40:02,461 - Finish: build setup for R-gh-1.1.0-1.fc31.src.rpm
2020-08-09 08:40:02,463 - Start: rpmbuild R-gh-1.1.0-1.fc31.src.rpm
2020-08-09 08:40:36,945 - Finish: rpmbuild R-gh-1.1.0-1.fc31.src.rpm
2020-08-09 08:40:37,355 - Finish: build phase for R-gh-1.1.0-1.fc31.src.rpm
2020-08-09 08:40:37,361 - Finish: run
