2020-02-02 20:57:49,739 - Mock Version: 1.4.21
2020-02-02 20:57:50,051 - Start: dnf install
2020-02-02 20:58:27,360 - Finish: dnf install
2020-02-02 20:58:27,817 - Finish: chroot init
2020-02-02 20:58:27,877 - Finish: run
2020-02-02 20:58:30,253 - Mock Version: 1.4.21
2020-02-02 20:58:30,632 - Finish: chroot init
2020-02-02 20:58:30,638 - Start: chroot ['uname -r']
2020-02-02 20:58:30,732 - Finish: chroot ['uname -r']
2020-02-02 20:58:32,825 - Mock Version: 1.4.21
2020-02-02 20:58:33,797 - Finish: chroot init
2020-02-02 20:58:33,803 - Start: build phase for dconf-editor-3.35.90-1.fc32.src.rpm
2020-02-02 20:58:33,812 - Start: build setup for dconf-editor-3.35.90-1.fc32.src.rpm
2020-02-02 20:58:50,074 - Finish: build setup for dconf-editor-3.35.90-1.fc32.src.rpm
2020-02-02 20:58:50,075 - Start: rpmbuild dconf-editor-3.35.90-1.fc32.src.rpm
2020-02-02 20:59:11,189 - Finish: rpmbuild dconf-editor-3.35.90-1.fc32.src.rpm
2020-02-02 20:59:11,195 - Finish: build phase for dconf-editor-3.35.90-1.fc32.src.rpm
2020-02-02 20:59:11,204 - Finish: run
