2021-08-11 17:03:55,008 - Mock Version: 2.11
2021-08-11 17:03:55,401 - Start: dnf install
2021-08-11 17:05:13,533 - Finish: dnf install
2021-08-11 17:05:13,802 - Finish: chroot init
2021-08-11 17:05:13,894 - Finish: run
2021-08-11 17:05:18,122 - Mock Version: 2.11
2021-08-11 17:05:18,622 - Finish: chroot init
2021-08-11 17:05:18,630 - Start: chroot ['uname -r']
2021-08-11 17:05:18,648 - Finish: chroot ['uname -r']
2021-08-11 17:05:22,380 - Mock Version: 2.11
2021-08-11 17:05:23,104 - Finish: chroot init
2021-08-11 17:05:23,111 - Start: build phase for wgctrl-0-0.9.20210811git4253848.fc35.src.rpm
2021-08-11 17:05:23,118 - Start: build setup for wgctrl-0-0.9.20210811git4253848.fc35.src.rpm
2021-08-11 17:06:06,676 - Finish: build setup for wgctrl-0-0.9.20210811git4253848.fc35.src.rpm
2021-08-11 17:06:06,678 - Start: rpmbuild wgctrl-0-0.9.20210811git4253848.fc35.src.rpm
2021-08-11 17:06:34,982 - Finish: rpmbuild wgctrl-0-0.9.20210811git4253848.fc35.src.rpm
2021-08-11 17:06:34,986 - Finish: build phase for wgctrl-0-0.9.20210811git4253848.fc35.src.rpm
2021-08-11 17:06:34,994 - Finish: run
