2019-08-18 02:46:49,299 - Mock Version: 1.4.16
2019-08-18 02:46:49,445 - Start: dnf install
2019-08-18 02:47:22,407 - Finish: dnf install
2019-08-18 02:47:22,594 - Finish: chroot init
2019-08-18 02:47:22,652 - Finish: run
2019-08-18 02:47:25,098 - Mock Version: 1.4.16
2019-08-18 02:47:25,554 - Finish: chroot init
2019-08-18 02:47:25,556 - Start: build phase for GraphicsMagick-1.3.33-1.fc32.src.rpm
2019-08-18 02:47:25,561 - Start: build setup for GraphicsMagick-1.3.33-1.fc32.src.rpm
2019-08-18 02:47:40,156 - Finish: build setup for GraphicsMagick-1.3.33-1.fc32.src.rpm
2019-08-18 02:47:40,156 - Start: rpmbuild GraphicsMagick-1.3.33-1.fc32.src.rpm
2019-08-18 02:49:33,686 - Finish: rpmbuild GraphicsMagick-1.3.33-1.fc32.src.rpm
2019-08-18 02:49:33,689 - Finish: build phase for GraphicsMagick-1.3.33-1.fc32.src.rpm
2019-08-18 02:49:33,695 - Finish: run
