2022-07-23 09:36:49,912 - Mock Version: 3.0
2022-07-23 09:36:50,257 - Start: dnf install
2022-07-23 09:37:44,944 - Finish: dnf install
2022-07-23 09:37:45,165 - Finish: chroot init
2022-07-23 09:37:45,239 - Finish: run
2022-07-23 09:37:48,716 - Mock Version: 3.0
2022-07-23 09:37:49,122 - Finish: chroot init
2022-07-23 09:37:49,126 - Start: chroot ['uname -r']
2022-07-23 09:37:49,140 - Finish: chroot ['uname -r']
2022-07-23 09:37:52,737 - Mock Version: 3.0
2022-07-23 09:37:53,790 - Finish: chroot init
2022-07-23 09:37:53,796 - Start: build phase for startup-notification-0.12-24.fc37.src.rpm
2022-07-23 09:37:53,807 - Start: build setup for startup-notification-0.12-24.fc37.src.rpm
2022-07-23 09:38:01,753 - Finish: build setup for startup-notification-0.12-24.fc37.src.rpm
2022-07-23 09:38:01,755 - Start: rpmbuild startup-notification-0.12-24.fc37.src.rpm
2022-07-23 09:38:10,801 - Finish: rpmbuild startup-notification-0.12-24.fc37.src.rpm
2022-07-23 09:38:10,804 - Finish: build phase for startup-notification-0.12-24.fc37.src.rpm
2022-07-23 09:38:10,814 - Finish: run
