2018-01-25 03:12:10,399 - Mock Version: 1.3.4
2018-01-25 03:12:10,520 - Start: dnf install
2018-01-25 03:13:03,602 - Finish: dnf install
2018-01-25 03:13:03,842 - Finish: chroot init
2018-01-25 03:13:03,908 - Finish: run
2018-01-25 03:13:06,415 - Mock Version: 1.3.4
2018-01-25 03:13:06,886 - Finish: chroot init
2018-01-25 03:13:06,889 - Start: build phase for qt5-qtcanvas3d-5.9.4-1.fc27.src.rpm
2018-01-25 03:13:06,893 - Start: build setup for qt5-qtcanvas3d-5.9.4-1.fc27.src.rpm
2018-01-25 03:13:29,919 - Finish: build setup for qt5-qtcanvas3d-5.9.4-1.fc27.src.rpm
2018-01-25 03:13:29,920 - Start: rpmbuild qt5-qtcanvas3d-5.9.4-1.fc27.src.rpm
2018-01-25 03:15:02,948 - Finish: rpmbuild qt5-qtcanvas3d-5.9.4-1.fc27.src.rpm
2018-01-25 03:15:02,951 - Finish: build phase for qt5-qtcanvas3d-5.9.4-1.fc27.src.rpm
2018-01-25 03:15:02,953 - Finish: run
