2016-12-20 02:46:56,267 - Mock Version: 1.2.21
2016-12-20 02:46:56,635 - Start: dnf install
2016-12-20 02:48:50,466 - Finish: dnf install
2016-12-20 02:48:50,950 - Finish: chroot init
2016-12-20 02:48:51,072 - Finish: run
2016-12-20 02:48:57,235 - Mock Version: 1.2.21
2016-12-20 02:48:58,658 - Finish: chroot init
2016-12-20 02:48:58,669 - Start: build phase for python-webtest-2.0.23-2.fc26.src.rpm
2016-12-20 02:48:58,687 - Start: build setup for python-webtest-2.0.23-2.fc26.src.rpm
2016-12-20 02:49:19,888 - Finish: build setup for python-webtest-2.0.23-2.fc26.src.rpm
2016-12-20 02:49:19,889 - Start: rpmbuild python-webtest-2.0.23-2.fc26.src.rpm
2016-12-20 02:49:55,279 - Finish: rpmbuild python-webtest-2.0.23-2.fc26.src.rpm
2016-12-20 02:49:55,288 - Finish: build phase for python-webtest-2.0.23-2.fc26.src.rpm
2016-12-20 02:49:55,293 - Finish: run
