2022-09-06 05:19:06,022 - Mock Version: 3.1
2022-09-06 05:19:06,219 - Start: dnf install
2022-09-06 05:19:41,364 - Finish: dnf install
2022-09-06 05:19:41,733 - Finish: chroot init
2022-09-06 05:19:41,830 - Finish: run
2022-09-06 05:19:44,436 - Mock Version: 3.1
2022-09-06 05:19:44,672 - Finish: chroot init
2022-09-06 05:19:44,674 - Start: chroot ['uname -r']
2022-09-06 05:19:44,755 - Finish: chroot ['uname -r']
2022-09-06 05:19:48,353 - Mock Version: 3.1
2022-09-06 05:19:49,119 - Finish: chroot init
2022-09-06 05:19:49,123 - Start: build phase for gtk-sharp3-3.22.2-3.20220808git3.22.2.fc38.src.rpm
2022-09-06 05:19:49,124 - Start: build setup for gtk-sharp3-3.22.2-3.20220808git3.22.2.fc38.src.rpm
2022-09-06 05:20:12,721 - Finish: build setup for gtk-sharp3-3.22.2-3.20220808git3.22.2.fc38.src.rpm
2022-09-06 05:20:12,722 - Start: rpmbuild gtk-sharp3-3.22.2-3.20220808git3.22.2.fc38.src.rpm
2022-09-06 05:20:30,684 - Finish: rpmbuild gtk-sharp3-3.22.2-3.20220808git3.22.2.fc38.src.rpm
2022-09-06 05:20:30,696 - Finish: build phase for gtk-sharp3-3.22.2-3.20220808git3.22.2.fc38.src.rpm
2022-09-06 05:20:30,703 - Finish: run
