2021-11-09 20:47:24,794 - Mock Version: 2.12
2021-11-09 20:47:24,985 - Start: dnf install
2021-11-09 20:47:54,566 - Finish: dnf install
2021-11-09 20:47:54,741 - Finish: chroot init
2021-11-09 20:47:54,793 - Finish: run
2021-11-09 20:47:57,245 - Mock Version: 2.12
2021-11-09 20:47:57,436 - Finish: chroot init
2021-11-09 20:47:57,438 - Start: chroot ['uname -r']
2021-11-09 20:47:57,449 - Finish: chroot ['uname -r']
2021-11-09 20:48:00,232 - Mock Version: 2.12
2021-11-09 20:48:00,646 - Finish: chroot init
2021-11-09 20:48:00,648 - Start: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:48:00,651 - Start: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:48:19,304 - Finish: build setup for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:48:19,305 - Start: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:48:35,209 - Finish: rpmbuild mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:48:35,216 - Finish: build phase for mingw-sip-6.4.0-1.fc35.src.rpm
2021-11-09 20:48:35,224 - Finish: run
