2019-02-10 03:10:20,623 - Mock Version: 1.4.13
2019-02-10 03:10:21,138 - Start: dnf install
2019-02-10 03:12:16,618 - Finish: dnf install
2019-02-10 03:12:17,312 - Finish: chroot init
2019-02-10 03:12:17,474 - Finish: run
2019-02-10 03:12:20,762 - Mock Version: 1.4.13
2019-02-10 03:12:22,411 - Finish: chroot init
2019-02-10 03:12:22,428 - Start: build phase for wpewebkit-2.22.4-1.fc30.src.rpm
2019-02-10 03:12:22,453 - Start: build setup for wpewebkit-2.22.4-1.fc30.src.rpm
2019-02-10 03:13:36,791 - Finish: build setup for wpewebkit-2.22.4-1.fc30.src.rpm
2019-02-10 03:13:36,792 - Start: rpmbuild wpewebkit-2.22.4-1.fc30.src.rpm
2019-02-10 05:58:53,452 - Finish: rpmbuild wpewebkit-2.22.4-1.fc30.src.rpm
2019-02-10 05:58:53,464 - Finish: build phase for wpewebkit-2.22.4-1.fc30.src.rpm
2019-02-10 05:58:53,469 - Finish: run
