2018-08-21 20:26:14,939 - Mock Version: 1.3.4
2018-08-21 20:26:15,050 - Start: dnf install
2018-08-21 20:27:12,143 - Finish: dnf install
2018-08-21 20:27:12,349 - Finish: chroot init
2018-08-21 20:27:12,415 - Finish: run
2018-08-21 20:27:14,571 - Mock Version: 1.3.4
2018-08-21 20:27:15,039 - Finish: chroot init
2018-08-21 20:27:15,042 - Start: build phase for pan-0.145-2.fc30.src.rpm
2018-08-21 20:27:15,047 - Start: build setup for pan-0.145-2.fc30.src.rpm
2018-08-21 20:27:52,473 - Finish: build setup for pan-0.145-2.fc30.src.rpm
2018-08-21 20:27:52,474 - Start: rpmbuild pan-0.145-2.fc30.src.rpm
2018-08-21 20:29:04,725 - Finish: rpmbuild pan-0.145-2.fc30.src.rpm
2018-08-21 20:29:04,728 - Finish: build phase for pan-0.145-2.fc30.src.rpm
2018-08-21 20:29:04,729 - Finish: run
