2020-06-26 20:57:59,995 - Mock Version: 2.3
2020-06-26 20:58:00,497 - Start: dnf install
2020-06-26 20:58:56,010 - Finish: dnf install
2020-06-26 20:58:56,623 - Finish: chroot init
2020-06-26 20:58:56,719 - Finish: run
2020-06-26 20:58:59,410 - Mock Version: 2.3
2020-06-26 20:58:59,974 - Finish: chroot init
2020-06-26 20:58:59,981 - Start: chroot ['uname -r']
2020-06-26 20:59:00,053 - Finish: chroot ['uname -r']
2020-06-26 20:59:02,973 - Mock Version: 2.3
2020-06-26 20:59:04,494 - Finish: chroot init
2020-06-26 20:59:04,501 - Start: build phase for ceph-14.2.10-1.fc31.src.rpm
2020-06-26 20:59:04,514 - Start: build setup for ceph-14.2.10-1.fc31.src.rpm
2020-06-26 21:00:15,136 - Finish: build setup for ceph-14.2.10-1.fc31.src.rpm
2020-06-26 21:00:15,139 - Start: rpmbuild ceph-14.2.10-1.fc31.src.rpm
2020-06-26 23:45:21,631 - Finish: rpmbuild ceph-14.2.10-1.fc31.src.rpm
2020-06-26 23:45:25,387 - Finish: build phase for ceph-14.2.10-1.fc31.src.rpm
2020-06-26 23:45:25,396 - Finish: run
