2021-08-13 21:39:14,219 - Mock Version: 2.12
2021-08-13 21:39:14,909 - Start: dnf install
2021-08-13 21:41:21,810 - Finish: dnf install
2021-08-13 21:41:22,277 - Finish: chroot init
2021-08-13 21:41:22,558 - Finish: run
2021-08-13 21:41:28,045 - Mock Version: 2.12
2021-08-13 21:41:28,629 - Finish: chroot init
2021-08-13 21:41:28,635 - Start: chroot ['uname -r']
2021-08-13 21:41:28,672 - Finish: chroot ['uname -r']
2021-08-13 21:41:35,225 - Mock Version: 2.12
2021-08-13 21:41:37,059 - Finish: chroot init
2021-08-13 21:41:37,073 - Start: build phase for kf5-prison-5.85.0-1.fc35.src.rpm
2021-08-13 21:41:37,093 - Start: build setup for kf5-prison-5.85.0-1.fc35.src.rpm
2021-08-13 21:42:38,382 - Finish: build setup for kf5-prison-5.85.0-1.fc35.src.rpm
2021-08-13 21:42:38,384 - Start: rpmbuild kf5-prison-5.85.0-1.fc35.src.rpm
2021-08-13 21:43:18,121 - Finish: rpmbuild kf5-prison-5.85.0-1.fc35.src.rpm
2021-08-13 21:43:18,351 - Finish: build phase for kf5-prison-5.85.0-1.fc35.src.rpm
2021-08-13 21:43:18,369 - Finish: run
