2017-09-08 19:04:32,254 - Mock Version: 1.3.4
2017-09-08 19:04:32,419 - Start: dnf install
2017-09-08 19:05:58,801 - Finish: dnf install
2017-09-08 19:05:59,419 - Finish: chroot init
2017-09-08 19:05:59,491 - Finish: run
2017-09-08 19:06:02,748 - Mock Version: 1.3.4
2017-09-08 19:06:03,996 - Finish: chroot init
2017-09-08 19:06:04,001 - Start: build phase for pipewire-0.1.4-2.fc27.src.rpm
2017-09-08 19:06:04,008 - Start: build setup for pipewire-0.1.4-2.fc27.src.rpm
2017-09-08 19:07:34,868 - Finish: build setup for pipewire-0.1.4-2.fc27.src.rpm
2017-09-08 19:07:34,868 - Start: rpmbuild pipewire-0.1.4-2.fc27.src.rpm
2017-09-08 19:08:09,719 - Finish: rpmbuild pipewire-0.1.4-2.fc27.src.rpm
2017-09-08 19:08:09,723 - Finish: build phase for pipewire-0.1.4-2.fc27.src.rpm
2017-09-08 19:08:09,725 - Finish: run
