2021-04-06 17:53:58,401 - Mock Version: 2.9
2021-04-06 17:53:58,657 - Start: dnf install
2021-04-06 17:54:33,388 - Finish: dnf install
2021-04-06 17:54:33,534 - Finish: chroot init
2021-04-06 17:54:33,598 - Finish: run
2021-04-06 17:54:36,179 - Mock Version: 2.9
2021-04-06 17:54:36,394 - Finish: chroot init
2021-04-06 17:54:36,397 - Start: chroot ['uname -r']
2021-04-06 17:54:36,413 - Finish: chroot ['uname -r']
2021-04-06 17:54:38,899 - Mock Version: 2.9
2021-04-06 17:54:39,457 - Finish: chroot init
2021-04-06 17:54:39,460 - Start: build phase for kf5-plasma-5.81.0-1.fc35.src.rpm
2021-04-06 17:54:39,465 - Start: build setup for kf5-plasma-5.81.0-1.fc35.src.rpm
2021-04-06 17:55:08,317 - Finish: build setup for kf5-plasma-5.81.0-1.fc35.src.rpm
2021-04-06 17:55:08,318 - Start: rpmbuild kf5-plasma-5.81.0-1.fc35.src.rpm
2021-04-06 17:57:32,854 - Finish: rpmbuild kf5-plasma-5.81.0-1.fc35.src.rpm
2021-04-06 17:57:32,884 - Finish: build phase for kf5-plasma-5.81.0-1.fc35.src.rpm
2021-04-06 17:57:32,892 - Finish: run
