2020-02-11 15:57:32,097 - Mock Version: 1.4.21
2020-02-11 15:57:32,555 - Start: dnf install
2020-02-11 15:58:35,620 - Finish: dnf install
2020-02-11 15:58:36,026 - Finish: chroot init
2020-02-11 15:58:36,115 - Finish: run
2020-02-11 15:58:38,979 - Mock Version: 1.4.21
2020-02-11 15:58:39,450 - Finish: chroot init
2020-02-11 15:58:39,457 - Start: chroot ['uname -r']
2020-02-11 15:58:39,499 - Finish: chroot ['uname -r']
2020-02-11 15:58:43,021 - Mock Version: 1.4.21
2020-02-11 15:58:44,184 - Finish: chroot init
2020-02-11 15:58:44,192 - Start: build phase for python-keyring-21.1.0-1.fc32.src.rpm
2020-02-11 15:58:44,204 - Start: build setup for python-keyring-21.1.0-1.fc32.src.rpm
2020-02-11 15:58:49,016 - Finish: build setup for python-keyring-21.1.0-1.fc32.src.rpm
2020-02-11 15:58:49,019 - Start: rpmbuild python-keyring-21.1.0-1.fc32.src.rpm
2020-02-11 15:58:53,961 - Finish: rpmbuild python-keyring-21.1.0-1.fc32.src.rpm
2020-02-11 15:58:53,966 - Finish: build phase for python-keyring-21.1.0-1.fc32.src.rpm
2020-02-11 15:58:53,977 - Finish: run
