2018-01-13 15:32:46,064 - Mock Version: 1.3.4
2018-01-13 15:32:46,709 - Start: dnf install
2018-01-13 15:35:14,389 - Finish: dnf install
2018-01-13 15:35:15,217 - Finish: chroot init
2018-01-13 15:35:15,426 - Finish: run
2018-01-13 15:35:19,309 - Mock Version: 1.3.4
2018-01-13 15:35:21,109 - Finish: chroot init
2018-01-13 15:35:21,128 - Start: build phase for kf5-kontactinterface-17.12.1-1.fc27.src.rpm
2018-01-13 15:35:21,160 - Start: build setup for kf5-kontactinterface-17.12.1-1.fc27.src.rpm
2018-01-13 15:37:58,866 - Finish: build setup for kf5-kontactinterface-17.12.1-1.fc27.src.rpm
2018-01-13 15:37:58,866 - Start: rpmbuild kf5-kontactinterface-17.12.1-1.fc27.src.rpm
2018-01-13 15:38:33,920 - Finish: rpmbuild kf5-kontactinterface-17.12.1-1.fc27.src.rpm
2018-01-13 15:38:33,937 - Finish: build phase for kf5-kontactinterface-17.12.1-1.fc27.src.rpm
2018-01-13 15:38:33,944 - Finish: run
