2018-02-07 13:35:33,509 - Mock Version: 1.3.4
2018-02-07 13:35:33,973 - Start: dnf install
2018-02-07 13:37:41,873 - Finish: dnf install
2018-02-07 13:37:45,374 - Finish: chroot init
2018-02-07 13:37:45,563 - Finish: run
2018-02-07 13:37:48,125 - Mock Version: 1.3.4
2018-02-07 13:37:49,531 - Finish: chroot init
2018-02-07 13:37:49,543 - Start: build phase for ghc-tasty-rerun-1.1.8-2.fc28.src.rpm
2018-02-07 13:37:49,564 - Start: build setup for ghc-tasty-rerun-1.1.8-2.fc28.src.rpm
2018-02-07 13:39:31,740 - Finish: build setup for ghc-tasty-rerun-1.1.8-2.fc28.src.rpm
2018-02-07 13:39:31,741 - Start: rpmbuild ghc-tasty-rerun-1.1.8-2.fc28.src.rpm
2018-02-07 13:40:06,370 - Finish: rpmbuild ghc-tasty-rerun-1.1.8-2.fc28.src.rpm
2018-02-07 13:40:06,383 - Finish: build phase for ghc-tasty-rerun-1.1.8-2.fc28.src.rpm
2018-02-07 13:40:06,389 - Finish: run
