2020-12-28 10:19:57,036 - Mock Version: 2.6
2020-12-28 10:19:57,330 - Start: dnf install
2020-12-28 10:20:36,766 - Finish: dnf install
2020-12-28 10:20:36,956 - Finish: chroot init
2020-12-28 10:20:37,048 - Finish: run
2020-12-28 10:20:39,976 - Mock Version: 2.6
2020-12-28 10:20:40,237 - Finish: chroot init
2020-12-28 10:20:40,241 - Start: chroot ['uname -r']
2020-12-28 10:20:40,254 - Finish: chroot ['uname -r']
2020-12-28 10:20:43,221 - Mock Version: 2.6
2020-12-28 10:20:43,847 - Finish: chroot init
2020-12-28 10:20:43,852 - Start: build phase for qbittorrent-4.3.2-1.fc32.src.rpm
2020-12-28 10:20:43,858 - Start: build setup for qbittorrent-4.3.2-1.fc32.src.rpm
2020-12-28 10:21:07,826 - Finish: build setup for qbittorrent-4.3.2-1.fc32.src.rpm
2020-12-28 10:21:07,827 - Start: rpmbuild qbittorrent-4.3.2-1.fc32.src.rpm
2020-12-28 10:26:20,979 - Finish: rpmbuild qbittorrent-4.3.2-1.fc32.src.rpm
2020-12-28 10:26:20,995 - Finish: build phase for qbittorrent-4.3.2-1.fc32.src.rpm
2020-12-28 10:26:21,004 - Finish: run
