2017-11-20 15:06:00,450 - Mock Version: 1.3.4
2017-11-20 15:06:00,542 - Start: dnf install
2017-11-20 15:06:52,669 - Finish: dnf install
2017-11-20 15:06:52,904 - Finish: chroot init
2017-11-20 15:06:52,984 - Finish: run
2017-11-20 15:06:55,121 - Mock Version: 1.3.4
2017-11-20 15:06:55,486 - Finish: chroot init
2017-11-20 15:06:55,490 - Start: build phase for supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:06:55,496 - Start: build setup for supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:07:50,174 - Finish: build setup for supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:07:50,175 - Start: rpmbuild supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:13:40,585 - Finish: rpmbuild supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:13:40,587 - Finish: build phase for supertuxkart-0.9.3-1.fc27.src.rpm
2017-11-20 15:13:40,588 - Finish: run
