2016-02-29 13:09:07,476 - Mock Version: 1.2.14
2016-02-29 13:09:07,647 - Start: dnf install
2016-02-29 13:11:01,904 - Finish: dnf install
2016-02-29 13:11:02,571 - Finish: chroot init
2016-02-29 13:11:02,653 - Finish: run
2016-02-29 13:11:08,842 - Mock Version: 1.2.14
2016-02-29 13:11:10,109 - Finish: chroot init
2016-02-29 13:11:10,115 - Start: build phase for xfig-3.2.5-48.c.fc24.src.rpm
2016-02-29 13:11:10,123 - Start: build setup for xfig-3.2.5-48.c.fc24.src.rpm
2016-02-29 13:11:49,281 - Finish: build setup for xfig-3.2.5-48.c.fc24.src.rpm
2016-02-29 13:11:49,281 - Start: rpmbuild xfig-3.2.5-48.c.fc24.src.rpm
2016-02-29 13:13:42,526 - Finish: rpmbuild xfig-3.2.5-48.c.fc24.src.rpm
2016-02-29 13:13:42,531 - Finish: build phase for xfig-3.2.5-48.c.fc24.src.rpm
2016-02-29 13:13:42,533 - Finish: run
