2017-04-09 20:40:17,558 - Mock Version: 1.3.3
2017-04-09 20:40:17,946 - Start: dnf install
2017-04-09 20:42:13,173 - Finish: dnf install
2017-04-09 20:42:13,998 - Finish: chroot init
2017-04-09 20:42:14,124 - Finish: run
2017-04-09 20:42:16,320 - Mock Version: 1.3.3
2017-04-09 20:42:17,399 - Finish: chroot init
2017-04-09 20:42:17,411 - Start: build phase for gazebo-8.0.0-2.fc27.src.rpm
2017-04-09 20:42:17,429 - Start: build setup for gazebo-8.0.0-2.fc27.src.rpm
2017-04-09 20:45:25,770 - Finish: build setup for gazebo-8.0.0-2.fc27.src.rpm
2017-04-09 20:45:25,770 - Start: rpmbuild gazebo-8.0.0-2.fc27.src.rpm
2017-04-09 21:56:04,144 - Finish: rpmbuild gazebo-8.0.0-2.fc27.src.rpm
2017-04-09 21:56:04,154 - Finish: build phase for gazebo-8.0.0-2.fc27.src.rpm
2017-04-09 21:56:04,159 - Finish: run
