2022-04-05 16:42:26,414 - Mock Version: 2.16
2022-04-05 16:42:26,783 - Start: dnf install
2022-04-05 16:43:10,183 - Finish: dnf install
2022-04-05 16:43:10,418 - Finish: chroot init
2022-04-05 16:43:10,639 - Finish: run
2022-04-05 16:43:14,352 - Mock Version: 2.16
2022-04-05 16:43:14,738 - Finish: chroot init
2022-04-05 16:43:14,742 - Start: chroot ['uname -r']
2022-04-05 16:43:14,762 - Finish: chroot ['uname -r']
2022-04-05 16:43:20,772 - Mock Version: 2.16
2022-04-05 16:43:21,606 - Finish: chroot init
2022-04-05 16:43:21,610 - Start: build phase for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:21,617 - Start: build setup for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:50,150 - Finish: build setup for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:43:50,151 - Start: rpmbuild cjdns-21.1-2.el8.src.rpm
2022-04-05 16:44:18,422 - Finish: rpmbuild cjdns-21.1-2.el8.src.rpm
2022-04-05 16:44:18,433 - Finish: build phase for cjdns-21.1-2.el8.src.rpm
2022-04-05 16:44:18,441 - Finish: run
