2019-03-19 20:31:43,477 - Mock Version: 1.4.14
2019-03-19 20:31:43,600 - Start: dnf install
2019-03-19 20:32:27,944 - Finish: dnf install
2019-03-19 20:32:28,122 - Finish: chroot init
2019-03-19 20:32:28,183 - Finish: run
2019-03-19 20:32:30,016 - Mock Version: 1.4.14
2019-03-19 20:32:30,414 - Finish: chroot init
2019-03-19 20:32:30,416 - Start: build phase for rust-nalgebra-0.17.3-1.fc31.src.rpm
2019-03-19 20:32:30,420 - Start: build setup for rust-nalgebra-0.17.3-1.fc31.src.rpm
2019-03-19 20:32:56,118 - Finish: build setup for rust-nalgebra-0.17.3-1.fc31.src.rpm
2019-03-19 20:32:56,118 - Start: rpmbuild rust-nalgebra-0.17.3-1.fc31.src.rpm
2019-03-19 20:35:33,266 - Finish: rpmbuild rust-nalgebra-0.17.3-1.fc31.src.rpm
2019-03-19 20:35:33,270 - Finish: build phase for rust-nalgebra-0.17.3-1.fc31.src.rpm
2019-03-19 20:35:33,276 - Finish: run
