2022-05-03 17:49:29,999 - Mock Version: 2.16
2022-05-03 17:49:30,310 - Start: dnf install
2022-05-03 17:50:24,566 - Finish: dnf install
2022-05-03 17:50:24,875 - Finish: chroot init
2022-05-03 17:50:24,939 - Finish: run
2022-05-03 17:50:27,879 - Mock Version: 2.16
2022-05-03 17:50:28,101 - Finish: chroot init
2022-05-03 17:50:28,104 - Start: chroot ['uname -r']
2022-05-03 17:50:28,114 - Finish: chroot ['uname -r']
2022-05-03 17:50:31,316 - Mock Version: 2.16
2022-05-03 17:50:32,024 - Finish: chroot init
2022-05-03 17:50:32,027 - Start: build phase for python-shapely-1.8.2-1.fc36.src.rpm
2022-05-03 17:50:32,033 - Start: build setup for python-shapely-1.8.2-1.fc36.src.rpm
2022-05-03 17:52:22,698 - Finish: build setup for python-shapely-1.8.2-1.fc36.src.rpm
2022-05-03 17:52:22,699 - Start: rpmbuild python-shapely-1.8.2-1.fc36.src.rpm
2022-05-03 17:53:27,461 - Finish: rpmbuild python-shapely-1.8.2-1.fc36.src.rpm
2022-05-03 17:53:27,464 - Finish: build phase for python-shapely-1.8.2-1.fc36.src.rpm
2022-05-03 17:53:27,470 - Finish: run
