2020-10-31 20:16:38,012 - Mock Version: 2.6
2020-10-31 20:16:38,173 - Start: dnf install
2020-10-31 20:17:06,537 - Finish: dnf install
2020-10-31 20:17:06,674 - Finish: chroot init
2020-10-31 20:17:06,724 - Finish: run
2020-10-31 20:17:07,975 - Mock Version: 2.6
2020-10-31 20:17:08,146 - Finish: chroot init
2020-10-31 20:17:08,148 - Start: chroot ['uname -r']
2020-10-31 20:17:08,161 - Finish: chroot ['uname -r']
2020-10-31 20:17:11,009 - Mock Version: 2.6
2020-10-31 20:17:11,429 - Finish: chroot init
2020-10-31 20:17:11,431 - Start: build phase for girara-0.3.5-1.fc33.src.rpm
2020-10-31 20:17:11,434 - Start: build setup for girara-0.3.5-1.fc33.src.rpm
2020-10-31 20:17:31,280 - Finish: build setup for girara-0.3.5-1.fc33.src.rpm
2020-10-31 20:17:31,280 - Start: rpmbuild girara-0.3.5-1.fc33.src.rpm
2020-10-31 20:17:36,909 - Finish: rpmbuild girara-0.3.5-1.fc33.src.rpm
2020-10-31 20:17:36,911 - Finish: build phase for girara-0.3.5-1.fc33.src.rpm
2020-10-31 20:17:36,915 - Finish: run
