2019-10-07 15:10:27,882 - Mock Version: 1.4.19
2019-10-07 15:10:28,064 - Start: dnf install
2019-10-07 15:11:00,676 - Finish: dnf install
2019-10-07 15:11:00,838 - Finish: chroot init
2019-10-07 15:11:00,928 - Finish: run
2019-10-07 15:11:04,144 - Mock Version: 1.4.19
2019-10-07 15:11:04,615 - Finish: chroot init
2019-10-07 15:11:04,617 - Start: build phase for perl-FreezeThaw-0.5001-28.el8.src.rpm
2019-10-07 15:11:04,622 - Start: build setup for perl-FreezeThaw-0.5001-28.el8.src.rpm
2019-10-07 15:11:07,965 - Finish: build setup for perl-FreezeThaw-0.5001-28.el8.src.rpm
2019-10-07 15:11:07,965 - Start: rpmbuild perl-FreezeThaw-0.5001-28.el8.src.rpm
2019-10-07 15:11:08,665 - Finish: rpmbuild perl-FreezeThaw-0.5001-28.el8.src.rpm
2019-10-07 15:11:08,665 - Finish: build phase for perl-FreezeThaw-0.5001-28.el8.src.rpm
2019-10-07 15:11:08,670 - Finish: run
