2018-02-23 14:01:32,024 - Mock Version: 1.3.4
2018-02-23 14:01:32,252 - Start: dnf install
2018-02-23 14:03:21,302 - Finish: dnf install
2018-02-23 14:03:22,893 - Finish: chroot init
2018-02-23 14:03:22,980 - Finish: run
2018-02-23 14:03:25,361 - Mock Version: 1.3.4
2018-02-23 14:03:28,902 - Finish: chroot init
2018-02-23 14:03:28,909 - Start: build phase for ghc-conduit-extra-1.2.3.2-3.fc29.src.rpm
2018-02-23 14:03:28,919 - Start: build setup for ghc-conduit-extra-1.2.3.2-3.fc29.src.rpm
2018-02-23 14:05:28,079 - Finish: build setup for ghc-conduit-extra-1.2.3.2-3.fc29.src.rpm
2018-02-23 14:05:28,079 - Start: rpmbuild ghc-conduit-extra-1.2.3.2-3.fc29.src.rpm
2018-02-23 14:06:27,273 - Finish: rpmbuild ghc-conduit-extra-1.2.3.2-3.fc29.src.rpm
2018-02-23 14:06:27,282 - Finish: build phase for ghc-conduit-extra-1.2.3.2-3.fc29.src.rpm
2018-02-23 14:06:27,286 - Finish: run
