2018-10-10 21:18:56,836 - Mock Version: 1.3.4
2018-10-10 21:18:56,945 - Start: dnf install
2018-10-10 21:19:51,343 - Finish: dnf install
2018-10-10 21:19:51,534 - Finish: chroot init
2018-10-10 21:19:51,591 - Finish: run
2018-10-10 21:19:53,549 - Mock Version: 1.3.4
2018-10-10 21:19:53,904 - Finish: chroot init
2018-10-10 21:19:53,907 - Start: build phase for kf5-sonnet-5.51.0-2.fc30.src.rpm
2018-10-10 21:19:53,911 - Start: build setup for kf5-sonnet-5.51.0-2.fc30.src.rpm
2018-10-10 21:20:32,868 - Finish: build setup for kf5-sonnet-5.51.0-2.fc30.src.rpm
2018-10-10 21:20:32,868 - Start: rpmbuild kf5-sonnet-5.51.0-2.fc30.src.rpm
2018-10-10 21:21:04,270 - Finish: rpmbuild kf5-sonnet-5.51.0-2.fc30.src.rpm
2018-10-10 21:21:04,274 - Finish: build phase for kf5-sonnet-5.51.0-2.fc30.src.rpm
2018-10-10 21:21:04,275 - Finish: run
