2022-01-21 18:09:44,476 - Mock Version: 2.15
2022-01-21 18:09:44,650 - Start: dnf install
2022-01-21 18:10:22,894 - Finish: dnf install
2022-01-21 18:10:23,061 - Finish: chroot init
2022-01-21 18:10:23,123 - Finish: run
2022-01-21 18:10:25,511 - Mock Version: 2.15
2022-01-21 18:10:25,688 - Finish: chroot init
2022-01-21 18:10:25,690 - Start: chroot ['uname -r']
2022-01-21 18:10:25,699 - Finish: chroot ['uname -r']
2022-01-21 18:10:29,551 - Mock Version: 2.15
2022-01-21 18:10:29,965 - Finish: chroot init
2022-01-21 18:10:29,967 - Start: build phase for re2-20211101-3.fc36.src.rpm
2022-01-21 18:10:29,970 - Start: build setup for re2-20211101-3.fc36.src.rpm
2022-01-21 18:10:40,619 - Finish: build setup for re2-20211101-3.fc36.src.rpm
2022-01-21 18:10:40,621 - Start: rpmbuild re2-20211101-3.fc36.src.rpm
2022-01-21 18:11:21,581 - Finish: rpmbuild re2-20211101-3.fc36.src.rpm
2022-01-21 18:11:21,584 - Finish: build phase for re2-20211101-3.fc36.src.rpm
2022-01-21 18:11:21,589 - Finish: run
