2017-04-20 13:24:35,473 - Mock Version: 1.3.4
2017-04-20 13:24:35,613 - Start: dnf install
2017-04-20 13:25:28,544 - Finish: dnf install
2017-04-20 13:25:28,746 - Finish: chroot init
2017-04-20 13:25:28,799 - Finish: run
2017-04-20 13:25:45,938 - Mock Version: 1.3.4
2017-04-20 13:25:46,308 - Finish: chroot init
2017-04-20 13:25:46,311 - Start: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:46,316 - Start: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:52,104 - Finish: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:52,104 - Start: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:59,113 - Finish: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:59,116 - Finish: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:59,117 - Finish: run
