2019-02-03 14:59:02,658 - Mock Version: 1.4.13
2019-02-03 14:59:03,180 - Start: dnf install
2019-02-03 15:00:38,102 - Finish: dnf install
2019-02-03 15:00:38,900 - Finish: chroot init
2019-02-03 15:00:39,064 - Finish: run
2019-02-03 15:00:44,707 - Mock Version: 1.4.13
2019-02-03 15:00:46,577 - Finish: chroot init
2019-02-03 15:00:46,592 - Start: build phase for yubioath-desktop-4.3.5-4.gitd1187b6.fc30.src.rpm
2019-02-03 15:00:46,620 - Start: build setup for yubioath-desktop-4.3.5-4.gitd1187b6.fc30.src.rpm
2019-02-03 15:01:42,281 - Finish: build setup for yubioath-desktop-4.3.5-4.gitd1187b6.fc30.src.rpm
2019-02-03 15:01:42,282 - Start: rpmbuild yubioath-desktop-4.3.5-4.gitd1187b6.fc30.src.rpm
2019-02-03 15:02:05,424 - Finish: rpmbuild yubioath-desktop-4.3.5-4.gitd1187b6.fc30.src.rpm
2019-02-03 15:02:05,438 - Finish: build phase for yubioath-desktop-4.3.5-4.gitd1187b6.fc30.src.rpm
2019-02-03 15:02:05,445 - Finish: run
