2020-01-28 16:58:48,076 - Mock Version: 1.4.21
2020-01-28 16:58:48,307 - Start: dnf install
2020-01-28 16:59:30,429 - Finish: dnf install
2020-01-28 16:59:31,020 - Finish: chroot init
2020-01-28 16:59:31,061 - Finish: run
2020-01-28 16:59:33,611 - Mock Version: 1.4.21
2020-01-28 16:59:33,890 - Finish: chroot init
2020-01-28 16:59:33,894 - Start: chroot ['uname -r']
2020-01-28 16:59:33,942 - Finish: chroot ['uname -r']
2020-01-28 16:59:39,540 - Mock Version: 1.4.21
2020-01-28 16:59:40,414 - Finish: chroot init
2020-01-28 16:59:40,416 - Start: build phase for cinnamon-control-center-4.4.0-2.fc32.src.rpm
2020-01-28 16:59:40,420 - Start: build setup for cinnamon-control-center-4.4.0-2.fc32.src.rpm
2020-01-28 17:01:22,245 - Finish: build setup for cinnamon-control-center-4.4.0-2.fc32.src.rpm
2020-01-28 17:01:22,246 - Start: rpmbuild cinnamon-control-center-4.4.0-2.fc32.src.rpm
2020-01-28 17:03:12,812 - Finish: rpmbuild cinnamon-control-center-4.4.0-2.fc32.src.rpm
2020-01-28 17:03:12,821 - Finish: build phase for cinnamon-control-center-4.4.0-2.fc32.src.rpm
2020-01-28 17:03:12,826 - Finish: run
