2022-05-06 01:49:03,967 - Mock Version: 2.16
2022-05-06 01:49:04,271 - Start: dnf install
2022-05-06 01:49:46,698 - Finish: dnf install
2022-05-06 01:49:47,438 - Finish: chroot init
2022-05-06 01:49:47,514 - Finish: run
2022-05-06 01:49:50,487 - Mock Version: 2.16
2022-05-06 01:49:50,794 - Finish: chroot init
2022-05-06 01:49:50,797 - Start: chroot ['uname -r']
2022-05-06 01:49:50,808 - Finish: chroot ['uname -r']
2022-05-06 01:49:55,638 - Mock Version: 2.16
2022-05-06 01:49:56,581 - Finish: chroot init
2022-05-06 01:49:56,585 - Start: build phase for greetd-0.8.0-1.fc35.src.rpm
2022-05-06 01:49:56,591 - Start: build setup for greetd-0.8.0-1.fc35.src.rpm
2022-05-06 01:50:25,458 - Finish: build setup for greetd-0.8.0-1.fc35.src.rpm
2022-05-06 01:50:25,459 - Start: rpmbuild greetd-0.8.0-1.fc35.src.rpm
2022-05-06 01:53:43,007 - Finish: rpmbuild greetd-0.8.0-1.fc35.src.rpm
2022-05-06 01:53:43,011 - Finish: build phase for greetd-0.8.0-1.fc35.src.rpm
2022-05-06 01:53:43,016 - Finish: run
